

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dale Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1841
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1841, Entry 2844
Source	LDS Film 1068892
Parent	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168975&Relationship=1stParent
Parent	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168975&Relationship=2ndParent



