

Robert McLaren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McLaren
Gender	Male
Abode	Orray St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	16 Apr 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 856
Source	LDS Film 1068892
Parent Of	Bruce Lang McLaren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200453&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200453&Relationship=2ndParent



