

John Gould	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gould
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1835
Witnesses	Mary Hodgson; John Gould
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 41, Entry 123
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119400&Relationship=Groom
Witnessed Marriage Of	Anne Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119400&Relationship=Bride



