

Frances Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024568
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Walker
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Mercer's lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1784
Date Of Child's Birth	31 Oct 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 932
Source	LDS Film 93833
Parent Of	Joseph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024568&Relationship=Baptised
Married To	Peter Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024568&Relationship=1stParent



