

Samuel Gold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116723
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gold
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Richmond Row
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1826
Register	Baptisms 1826, Page 10, Entry 698
Source	LDS Film 1068891
Parent	Samuel Gold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116723&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116723&Relationship=2ndParent



