

Mary Elizabeth Neilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200644
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Neilson
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Waterloo
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1860
Date Of Child's Birth	19 Oct 1860
Register	Baptisms 1831 - 1861, Page 149, Entry 925
Source	LDS Film 1655552
Parent Of	Ellinor Maude Neilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200644&Relationship=Baptised
Married To	John Backhouse Neilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200644&Relationship=1stParent



