

William Connell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connell
Gender	Male
Abode	Atherton Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1798
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	14 Sep 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1188
Source	LDS Film 93833
Parent Of	James Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047807&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047807&Relationship=2ndParent



