

Hugh McKune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257087
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McKune
Gender	Male
Abode	Duke St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 Dec 1859
Register	Baptisms 1860 - 1861, Page 292, Entry 2330
Source	LDS Film 1656561
Parent Of	Caroline McKune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257087&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257087&Relationship=2ndParent



