

Edward Nicholas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287961
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicholas
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Upper Frederick St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Feb 1837
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 113, Entry 904
Source	LDS Film 1545923
Parent	William Nicholas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287961&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287961&Relationship=2ndParent



