

Betty Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005325
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Kennedy
Married Surname	Olsen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1793
Status	Widow
Witnesses	John Dickinson; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 113, Entry 50
Source	LDS Film 1656374
Witnessed By	John Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005325&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005325&Relationship=Witness_2
Married To	Andrew Olsen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005325&Relationship=Groom



