

John Jaquas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jaquas
Parent's Occupation (As Documented)	Saddle Tree Makr.
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Abode	Walton
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1739
Register	Burials 1737 - 1748, Page 124, Entry 17
Source	LDS Film 1656376
Parent	Matt. Jaquas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005008&Relationship=1stParent



