

Thomas Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003960
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Mercey St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 26
Source	LDS Film 1656376
Parent Of	Catherine Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003960&Relationship=Baptised



