

Edmund Yabsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032581
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Yabsley
Gender	Male
Abode	Davies Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1780
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 40, Entry 42



