

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 19, Entry 95
Source	LDS Film 93839
Witnessed Marriage Of	Matthew McDowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003224&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003224&Relationship=Bride



