

Ann Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051984
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Philips
Spouse's Occupation (As Documented)	Watch-maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Gerard St
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1800
Date Of Child's Birth	15 Dec 1799
Register	Baptisms 1785 - 1800, Page 26, Entry 16
Source	LDS Film 1656195
Parent Of	John Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051984&Relationship=Baptised
Married To	Joseph Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051984&Relationship=1stParent



