

William Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004066
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Abode	Lord St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1737
Occupation (As Documented)	Carrier?
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 May 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 32
Source	LDS Film 1656376
Parent Of	John Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004066&Relationship=Baptised



