

Joseph Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022874
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Water street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1783
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 534
Source	LDS Film 93833
Parent Of	Joseph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022874&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022874&Relationship=2ndParent



