

Edward Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285177
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Chester St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1827
Occupation (As Documented)	Servant to Mr. Tarbet
Ancestry	Jewish
Adult Baptism	TRUE
Notes	Adult. [Father] Edward Lyon of Bikaburg in Hanover. Priest of the Jews.
Register	Baptisms 1826 - 1853, Page 9, Entry 68
Source	LDS Film 1545923
Parent Of	Rebecca Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285177&Relationship=Baptised
Married To	Leah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285177&Relationship=2ndParent



