

Joseph Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009355
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 117, Entry 29
Source	LDS Film 1656376
Parent Of	Priscilla Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009355&Relationship=Deceased



