

Jonathan Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095328
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Johnson
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Feb 1804
Date Of Child's Death	5 Feb 1804
Register	Burials 1790 - 1812, Page 67, Entry 11
Source	LDS Film 1647560
Parent Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095328&Relationship=Deceased
Married To	Cicely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095328&Relationship=2ndParent



