

Margaret Gladstenes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049518
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gladstenes
Married Surname	Wilson
Gender	Female
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1771
Witnesses	Jno. Culquitt; Mary Haffey
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Gladstone]
Register	Marriages 1754 - 1775, Page 124, Entry 5
Source	LDS Film 1546062
Witnessed By	Jno. Culquitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Witness_1
Witnessed By	Mary Haffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Witness_2
Married To	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Groom



