

John Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1742
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 7, Entry 32
Source	LDS Film 1656376
Married To	Eliza. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001608&Relationship=Bride



