

Isabella Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040260
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Parr
Former/Maiden/Other Surname 1	Bell
Spouse's Occupation (As Documented)	Stay Maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	White Chapel
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1794
Date Of Child's Birth	3 Mar 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 445
Source	LDS Film 93833
Parent Of	William Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040260&Relationship=Baptised
Married To	Edward Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040260&Relationship=1stParent



