

William Beats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003979
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Beats
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1736
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	7 Sep 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 45
Source	LDS Film 1656376
Parent Of	Grace Beats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003979&Relationship=Baptised



