

George Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Acton
Gender	Male
Abode	Arrad St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1841
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	29 Mar 1841
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 41, Entry 324
Source	LDS Film 1655552
Parent Of	George Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169178&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169178&Relationship=2ndParent



