

Patrick Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431888
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Morgan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1840
Date Of Child's Birth	14 May 1840
Register	Baptisms 1836 - 1840, Page 89, Entry 6
Source	LDS Film 396375
Parent Of	Rose Ann Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431888&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431888&Relationship=2ndParent



