

Jonathan Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003704
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Barron
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1734
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Aug 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 44
Source	LDS Film 1656376
Parent Of	Jno. Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003704&Relationship=Baptised



