

Mary Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112802
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Pall Mall
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1825
Register	Baptisms 1813 - 1828, Page 72, Entry 573
Source	LDS Film 1656373
Parent Of	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112802&Relationship=Baptised
Married To	Charles Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112802&Relationship=1stParent



