

Thomas Blakeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blakeley
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Dec 1767
Notes	settled here [written next to Liverpool]
Register	Burials 1767 - 1790, Page 129, Entry 13
Source	LDS Film 1647560
Parent	Thos. Blakeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091909&Relationship=1stParent



