

John Fildes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fildes
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1790
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	John Knowles; Mary Wright
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 73, Entry 168
Source	LDS Film 93839
Witnessed By	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003668&Relationship=Witness_1
Witnessed By	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003668&Relationship=Witness_2
Married To	Alice Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003668&Relationship=Bride



