

Elizabeth Fernyhough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100927
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Fernyhough
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Crown Court
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Register	Baptisms 1821 - 1823, Page 183, Entry 105
Source	LDS Film 93834
Parent Of	Ann Fernyhough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100927&Relationship=Baptised
Married To	William Fernyhough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100927&Relationship=1stParent



