

Jane Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197416
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mitchell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Paget St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	2 Apr 1854
Baptising Minister	John Gilmore
Register	Baptisms 1834 - 1926, Page 37, Entry 295
Source	LDS Film 1656207
Parent	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197416&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197416&Relationship=2ndParent



