

Charles Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194206
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johnston
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Oxford St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 332, Entry 2653
Source	LDS Film 93885
Parent	John Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194206&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194206&Relationship=2ndParent



