

Martha Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033933
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kay
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Moorfields
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1790
Date Of Child's Birth	31 Oct 1790
Register	Baptisms 1790, Page 230, Entry 1043
Source	LDS Film 93833
Parent Of	Ellen Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033933&Relationship=Baptised
Married To	John Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033933&Relationship=1stParent



