

John Earnshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earnshaw
Gender	Male
Abode	Ormond St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1859
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Minor Or Full	Full
Status	Bachelor
Witnesses	James King, (X); Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 42, Entry 84
Source	LDS Film 1656680
Witnessed By	James King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088239&Relationship=Witness_1
Witnessed By	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088239&Relationship=Witness_2
Married To	Sidney Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088239&Relationship=Bride



