

Jane Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231109
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sefton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1852
Register	Baptisms 1851 - 1852, Page 128, Entry 1020
Source	LDS Film 93886
Parent Of	Robert William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231109&Relationship=Baptised
Married To	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231109&Relationship=1stParent



