

Redman Dillon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017949
First Name (With Contractions)	Redman
First Name (Without Contractions)	Redman
Surname	Dillon
Gender	Unknown
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 166, Entry 11
Source	LDS Film 1656376
Parent Of	Cath. Dillon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017949&Relationship=Deceased



