

Thomas Heron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heron
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Jul 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 547
Source	LDS Film 93833
Parent Of	Mary Heron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015953&Relationship=Baptised



