

Charles Hanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078693
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hanson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1851
Witnesses	Charles Hanson; Ruth Hanson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 93, Entry 185
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078693&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078693&Relationship=Bride



