

William Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leech
Gender	Male
Abode	Leeds Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Aug 1803
Register	Baptisms 1803, Page 196, Entry 1058
Source	LDS Film 94131
Parent Of	Mary Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222674&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222674&Relationship=2ndParent



