

Thomas Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Washington
Gender	Male
Abode	Vauxhall Road
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1792
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	23 Sep 1792
Register	Baptisms 1792, Page 266, Entry 1014
Source	LDS Film 93833
Parent Of	Sarah Robinson Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037240&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037240&Relationship=2ndParent



