

Joseph Reynor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002255
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reynor
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 24, Entry 38
Source	LDS Film 1656376
Married To	Catherine Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002255&Relationship=Bride



