

Maria Collett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108144
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Collett
Gender	Female
Abode	Post Office Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 May 1833
Register	Burials 1833 - 1835, Page 92, Entry 6686
Source	LDS Film 560881
Parent Of	George Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108144&Relationship=Deceased
Married To	John Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108144&Relationship=1stParent



