

Francis Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048339
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Morgan
Gender	Male
Abode	Byrom Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Dec 1797
Date Of Death	26 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 27
Source	LDS Film 1656373
Parent	Ephraim Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048339&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048339&Relationship=2ndParent



