

William Staveley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staveley
Gender	Male
Abode	Oldham St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1829
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1829 - 1830, Page 85, Entry 678
Source	LDS Film 93878
Parent Of	Joseph Staveley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132264&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132264&Relationship=2ndParent



