

Sarah Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228907
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hamilton
Gender	Female
Abode	Old Swan
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1851
Date Of Child's Birth	22 May 1850
Register	Baptisms 1850 - 1851, Page 256, Entry 2045
Source	LDS Film 93886
Parent Of	James Herbert Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228907&Relationship=Baptised



