

Ruth Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085305
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Little
Married Surname	Hindley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Llewellyn St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1857
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Holmes, (X); Mary Eccles, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 215, Entry 429
Source	LDS Film 1656679
Witnessed By	Thomas Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085305&Relationship=Witness_1
Witnessed By	Mary Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085305&Relationship=Witness_2
Married To	John Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085305&Relationship=Groom



