

John Breckell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breckell
Gender	Male
Abode	Highfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1839
Occupation (As Documented)	Canal Boatman
Occupation (Standardised)	Canal Boatman
Notes	N. P.
Register	Baptisms 1839, Page 191, Entry 1528
Source	LDS Film 1656423
Parent Of	Matthew Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162344&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162344&Relationship=2ndParent



