

Samuel Prenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046784
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prenton
Gender	Male
Abode	Kitchen street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1797
Register	Baptisms 1797 - 1798, Page 49, Entry 164
Source	LDS Film 93833
Parent Of	George Prenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046784&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046784&Relationship=2ndParent



