

James Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015051
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stokes
Gender	Male
Abode	this Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Dec 1816
Occupation (As Documented)	Machine Maker
Occupation (Standardised)	Machine Maker
Witnesses	Sophie Hufferdine; John Pickering
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 13, Entry 946
Source	LDS Film 1656150
Witnessed By	Sophie Hufferdine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015051&Relationship=Witness_1
Witnessed By	John Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015051&Relationship=Witness_2
Married To	Sarah King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015051&Relationship=Bride



