

William Bewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bewley
Gender	Male
Abode	Virginia Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1850
Register	Baptisms 1846 - 1864, Page 45, Entry 7
Source	LDS Film 1656373
Parent Of	Sarah Ann Bewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195426&Relationship=Baptised
Married To	Elizabeth Anne Bewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195426&Relationship=2ndParent



