

Elizabeth Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003451
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coppell
Married Surname	McNeal
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1789
Status	Spinster
Witnesses	James Butterfield, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 3, Entry 1689
Source	LDS Film 1656149
Witnessed By	James Butterfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003451&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003451&Relationship=Witness_2
Married To	John McNeal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003451&Relationship=Groom



