

Richard Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittaker
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Maguire St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1840
Baptising Minister	Edd. Spencer Offic. Min.
Register	Baptisms 1839 - 1840, Page 215, Entry 1715
Source	LDS Film 1656423
Parent	James Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166344&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166344&Relationship=2ndParent



