

Matthew Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002763
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Nicholson
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1729
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 155, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002763&Relationship=Deceased



