

Thomas Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Dale street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1794
Occupation (As Documented)	Common Brewer
Occupation (Standardised)	Common Brewer
Date Of Child's Death	12 Jul 1794
Register	Burials 1794, Page 109, Entry 118
Source	LDS Film 93833
Parent Of	Eliza Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046124&Relationship=Deceased
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046124&Relationship=2ndParent



