

Ann Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243687
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Martin
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Boundary St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1858
Baptising Minister	W. E. Owen
Register	Baptisms 1858, Page 237, Entry 1893
Source	LDS Film 1656561
Parent	William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243687&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243687&Relationship=2ndParent



