

Sarah Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058245
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Sweeting Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Date Of Child's Birth	16 Feb 1804
Register	Baptisms 1804, Page 213, Entry 278
Source	LFS Film 93833
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058245&Relationship=Baptised
Married To	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058245&Relationship=1stParent



