

Jacob Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026988
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hughes
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 9, Entry 373
Source	LDS Film 1656377
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026988&Relationship=Deceased



