

Jeremiah Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088745
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holmes
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Sep 1860
Witnesses	Jeremiah Holmes; Margaret Holmes
Marriage Type	Banns
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 3, Entry 5
Source	LDS Film 1656014
Witnessed Marriage Of	Peter Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088745&Relationship=Groom
Witnessed Marriage Of	Ann Clarkson Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088745&Relationship=Bride



