

John Morecock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morecock
Gender	Male
Abode	Bromfield street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1786
Register	Baptisms 1786, Page 149, Entry 353
Source	LDS Film 93833
Parent Of	John Morecock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026940&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026940&Relationship=2ndParent



