

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Stanley Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 112, Entry 889
Source	LDS Film 93877
Parent	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128501&Relationship=1stParent
Parent	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128501&Relationship=2ndParent



