

John Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Cross; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth Offr. Minr.
Register	Marriages 1789 - 1797, Page 81, Entry 2085
Source	LDS Film 1656149
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004787&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004787&Relationship=Witness_2
Married To	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004787&Relationship=Bride



