

Mary Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129733
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leigh
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Edward St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1829
Register	Baptisms 1828 - 1829, Page 338, Entry 2301
Source	LDS Film 93834
Parent Of	Mary Anne Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129733&Relationship=Baptised
Married To	John Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129733&Relationship=1stParent



