

Thomas Astley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011296
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Astley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 May 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 163, Entry 27
Source	LDS Film 1656376
Married To	Martha Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011296&Relationship=Deceased



